Comment ID,Date,Comment #,Name,Style,Index #,Classification,Vote,Affiliation,Category,Page,Subclause,Line,Comment,File,Must Be Satisfied,Proposed Change,Disposition Status,Disposition Detail,Other1,Other2,Other3
17967100023,15-Sep-2014 04:00:54 ET,i-36,"Ohba, Yoshihiro",Individual,34,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,81,F,,MIH capability discovery mechnism should support discoverying Group Manager.,,Yes,"[1] Change MULTICAST_CAP data type to SEQUENCE(UNSIGNED_INT(2), IS_GROUP_MANAGER) where UNSIGNED_INT(2) represents a multicast ciphersuite and IS_GROUP_MANAGER represents a Group Manager capability.  The 1st octet of UNSIGNED_INT(2) encodes a multicast
ciphersuite code defined in Table 6. The 2nd octet of UNSIGNED_INT(2) encodes a group key distribution cihersuite code defined in Table 7.

[2] Add a new data type IS_GROUP_MANAGER derived from BOOLEAN, where TRUE indicates that Group Manager is supported and FALSE indicates that Group Manager is not supported.",,,,,
17967000023,15-Sep-2014 04:00:54 ET,i-35,"Ohba, Yoshihiro",Individual,33,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,74,9.6.4,24,"Considering that a group addressed message may be unicast (e.g., for two-member group), the title and text of this section should be revised.",,Yes,"[1] Change the section title to: ""Group ciphersuites"".
[2] Change the 1st sentence to: ""The ciphersuites used for securing group addressed message are defined in Table 6.
[3] Change the Table 6 title to: ""Group Ciphersuites""",,,,,
17966900023,15-Sep-2014 04:00:54 ET,i-34,"Ohba, Yoshihiro",Individual,32,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,73,9.6.3.2,25,"Considering that a group addressed message may be unicast (e.g., for two-member group), the text of this section should be revised.",,Yes,"Change the paragraph to: ""The signature is verified using the message source signature verification key. The message source will identify which key is to be used for the message so that verification will utilize the correct key for signature verification.",,,,,
17966800023,15-Sep-2014 04:00:54 ET,i-33,"Ohba, Yoshihiro",Individual,31,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,73,9.6.3.1,11,"Considering that a group addressed message may be unicast (e.g., for two-member group), the title and text of this section should be revised.",,Yes,"[1] Change section title to ""Message signatures"".
[2] Change the 1st paragraph to: ""Group addressed messages may be signed with the message source using a private key of the message source. Integrity and proof of origin of a signed message is verified by verifying the message signature with the public key of a message source.
[3] Change the 3rd paragraph to: ""On receipt of signed group addressed message there is an optional response indicating the validity of signature. Message source requests credentials for key updates. Message source provides updates of credentials to destination devices (with overlap period).""",,,,,
17966700023,15-Sep-2014 04:00:54 ET,i-32,"Ohba, Yoshihiro",Individual,30,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,72,9.6.2,19,Multicast Address Information Base is not define anywhere.,,Yes,Change Multicast Address Information Base to Group Membership Information Base.,,,,,
17966600023,15-Sep-2014 04:00:54 ET,i-31,"Ohba, Yoshihiro",Individual,29,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,72,9.6.2,11,"Considering that a group addressed message may be unicast (e.g., for two-member group), the title and text of this section should be revised.",,Yes,"[1] Change section title to ""Protection for Group Addressed message"".
[2] Change the first sentence of 9.6.2 to: ""In order to send a group addressed message, the MIH User of the PoS with group manager generates a request primitive and delivers it to the local MIHF.
[3] Change step d) to : ""Consulting with the Group Membership Information Base, the MIHF finds the transport address for the group associated with the DestinationIdentifer in the received request.
[4] Change step f) to : The MIHF sends the message to the transport address found in Step d).",,,,,
17966500023,15-Sep-2014 04:00:54 ET,i-30,"Ohba, Yoshihiro",Individual,28,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,71,9.6,2,"Considering that a group addressed message may be unicast (e.g., for two-member group), the text of this section should be revised.",,Yes,"[1] In page 71 at line 13, change ""multicast ciphersuite"" to ""group ciphersuite"".
[2] In page 71 at line 19 and line 27, change ""multicast ciphersuite code"" to ""group ciphersuite code"".",,,,,
17966400023,15-Sep-2014 04:00:54 ET,i-29,"Ohba, Yoshihiro",Individual,27,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,71,9.6,1,"Considering that a group addressed message may be unicast (e.g., for two-member group), the title of this section should be revised.",,Yes,"Change section title to ""Group addressed message protection"".",,,,,
17966300023,15-Sep-2014 04:00:54 ET,i-28,"Ohba, Yoshihiro",Individual,26,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,69,9.5.3.2,11,"GroupKeyData existence check in step l) is performed after checking CompleteSubtreeFlag in step h) and j). However, in Figure 42, CompleteSubtreeFlag is checked after GroupKeyData existence is checked.",,Yes,Fix the inconsistency.,,,,,
17966200023,15-Sep-2014 04:00:54 ET,i-27,"Ohba, Yoshihiro",Individual,25,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,69,9.5.3.2,11,Step l) should describe an action that is taken when GroupKeyData TLV does not exist.,,Yes,Add an action that is taken when GroupKeyData TLV does not exist.,,,,,
17966100023,15-Sep-2014 04:00:54 ET,i-26,"Ohba, Yoshihiro",Individual,24,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,68,9.5.3.2,20,"For a two-member group which is equivalent to pairwise communication, unicast transport address should be allowed.",,Yes,"Change step c) condition ii) to: ""(ii) an MIHF Group ID which is registered with a transport address in the Group Membership Information Base""",,,,,
17966000023,15-Sep-2014 04:00:54 ET,i-25,"Ohba, Yoshihiro",Individual,23,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,67,9.5.3.1.2,1,"In Figure 40, Multicast Address Information Base is not define anywhere.",,Yes,Change Multicast Information Base to Group Membership Information Base.,,,,,
17965900023,15-Sep-2014 04:00:54 ET,i-24,"Ohba, Yoshihiro",Individual,22,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,66,9.5.3.1.2,25,Steps k) and m) are the same.,,Yes,Remove one.,,,,,
17965800023,15-Sep-2014 04:00:54 ET,i-23,"Ohba, Yoshihiro",Individual,21,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,66,9.5.3.1.2,10,The sentence is not about group addressed command.  Also the sentence should also cover MIH_MN_Group_Manipulate response message.,,Yes,"Change the sentence to: ""When an MIHF receives an MIH_Net_Group_Manipulate indication/request or MIIH_MN_Group_Manipulate response message, it processes the message as follows.",,,,,
17965700023,15-Sep-2014 04:00:54 ET,i-22,"Ohba, Yoshihiro",Individual,20,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,66,9.5.3.1.2,2,A two-member group may be associated with a unicast address.,,Yes,"[1] Chagne step d) to: ""The MIHF generates optionally a Tranport Address TLV. If the MIH_Net_Group_Manipulate.request contains a TransportAddress parameter, the parameter is contained in the Transport Address TLV. Else if the MIH_Net_Group_Manipulate.request does not contain a TransportAddress parameter, the MIHF decides a transport address parameter (which is implementation specific and outside of the scope of this specification).""

[2] Similarly change step n) to: Update the Group Membership Information Base with TargetGroupIdentifier, the transport address parameter, the sequence number and the SAID. If a MasterGroupKey is contained in the MIH_Net_Group_Manipulate.request, also update the Group Membership Information Base with the MasterGroupKey as the MGK.

[3] Change ""MulticastAddress"" and ""Multicast Address"" in Figue 40 to ""TransportAddress"" and ""Transport Address"", respectively.  This is a global change including text and figures.",,,,,
17965600023,15-Sep-2014 04:00:54 ET,i-21,"Ohba, Yoshihiro",Individual,19,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,65,9.5.3.1.2,18,"""to a multicast group"" is not always correct since a MIH_Net_Group_Manipulate request message may be unicast.",,Yes,"""to an MIHF Group or an MIHF"".",,,,,
17965500023,15-Sep-2014 04:00:54 ET,i-20,"Ohba, Yoshihiro",Individual,18,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,65,9.5.3.1.2,16,"Failed to parse the following sentence: ""The MIHF receives an MIH_Net_Group_Manipulate.request, which is generated by the MIH User, the MIHF generates and sends an MIH_Net_Group_Manipulate indication/request message to a multicast group.""",,Yes,"""When the MIHF receives an MIH_Net_Group_Manipulate.request, ..."".",,,,,
17965400023,15-Sep-2014 04:00:54 ET,i-19,"Ohba, Yoshihiro",Individual,17,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,62,9.5.3.1.1,27,"Does ""Set CompleteSubtreeFlag"" mean setting the flag to 1?",,Yes,"Chage the ""Set CompleteSubtreeFlag"" to ""Determine CompleteSubtreeFlag value"".",,,,,
17965300023,15-Sep-2014 04:00:54 ET,i-18,"Ohba, Yoshihiro",Individual,16,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,62,9.5.3.1.1,26,"While CreateCompleteSubtree procedure and CreateCompleteSubtreeFragments procedure are mentioned in the text, Figure 38 and Figure 39 only mention CreateCompleteSubtreeFragments procedure.",,Yes,Remove inconsistency between the text and figures.,,,,,
17965200023,15-Sep-2014 04:00:54 ET,i-17,"Ohba, Yoshihiro",Individual,15,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,42,8.6.1.22,1,"For a two-member group which is equivalent to pairwise communication, unicast transport address should be allowed.",,Yes,"[1] Change ""MulticastAddress (Multicast Address TLV)"" in MIH_MN_Group_Manipuate response message and MIH_Net_Group_Manipulate request message to ""TransportAddress (Transport Address TLV)"".
[2] Change ""Multicast Address"" in Table L.2 to ""Transport Address"".",,,,,
17965100023,15-Sep-2014 04:00:54 ET,i-16,"Ohba, Yoshihiro",Individual,14,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,37,8.4.2.3,15,SAID TLV is not needed for MIH PDU protected by digital signature only.,,Yes,Remove SAID TLV from Figure 31.,,,,,
17965000023,15-Sep-2014 04:00:54 ET,i-15,"Ohba, Yoshihiro",Individual,13,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,36,8.4.2,12,"Signature TLV should be optional when S-bit is 1 and Security TLV is used.  One case is when a message is sent to a two-member group which is equivalent to pairwise SA, then Message Authentication is sufficient and digital signature is not needed.",,Yes,"[1] In the last row, change ""Present"" to ""May  not be present"" for Signature TLV.
[2] Change 9.6.2 to make Signature TLV optional.",,,,,
17964900023,15-Sep-2014 04:00:54 ET,i-14,"Ohba, Yoshihiro",Individual,12,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,35,8.3.1,1,"In section 8.3.1, at page 35, lines 4 - 25, a bunch of messages are listed as MIH messages that can use an MIHF Group ID except for the MIHF Broadcast ID when they are sent by a PoS.  But what is the reason for the exception?  It should be possible to use MIHF Broadcast ID for those messages. If this is the case, please also consider merging messages listed in line 24-31 of page 34 into those listed in lines 4-24 of page 35.",,Yes,"[1] In page 34, line 1, change ""except for the MIHF Broadcast ID"" to ""including MIHF Broadcast ID""
[2] In page 34, line 22-31, remove the sentence ""The following MIH messages can use an MIHF Broadcast ID"" and the subsequent list of messages.
[3] In page 35, line 5, add MIH_Capability_Discover request to message list item a).",,,,,
17964800023,15-Sep-2014 04:00:54 ET,i-13,"Ohba, Yoshihiro",Individual,11,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,28,7.4.35.1.2,19,"When multiple certificates issued by different CAs are revoked, additional information for distinguishing a CA is needed since certificate serial numbers are only unique within a CA.",,Yes,"[1] Add a new parameter IssuerName of type OCTET_STRING with Description: ""Distinguished name of the issuer of the revoked certificates.
Apply the same change to MIH_Revoke_Certificate.indication primitive as wel
[2] Define a new Issuer Name TLV of type OCTET_STRING, and add the TLV to MIH_Revoke_Certificate request and response messages.",,,,,
17964700023,15-Sep-2014 04:00:54 ET,i-12,"Ohba, Yoshihiro",Individual,10,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,28,7.4.35.1.2,19,"When multiple certificates are revoked, it should be able to revoke them using a single message.  In that case, the size of the message should be reduced as much as possible..",,Yes,Define a list or Bloom Filter of revoked certificates.  A technical contribution will be submitted for further details.,,,,,
17964600023,15-Sep-2014 04:00:54 ET,i-11,"Ohba, Yoshihiro",Individual,9,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,21,7.4.32.2.2,6,"For a two-member group which is equivalent to pairwise communication, unicast transport address should be allowed.",,Yes,"[1] Change ""MulticastAddress"" to ""TransportAddress"".
[2] Change Description to: ""(Optional) Multicast or unicast address corresponding with the target group identifier. A unicast address may be used for a two-member group.""",,,,,
17964500023,15-Sep-2014 04:00:54 ET,i-10,"Ohba, Yoshihiro",Individual,8,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,21,7..4.32.1.2,1,"For a two-member group which is equivalent to pairwise communication, unicast transport address should be allowed.",,Yes,"[1] Change ""MulticastAddress"" to ""TransportAddress"".
[2] Change Description to: ""(Optional) Multicast or unicast address corresponding with the target group identifier. A unicast address may be used for a two-member group.""",,,,,
17964400023,15-Sep-2014 04:00:54 ET,i-9,"Ohba, Yoshihiro",Individual,7,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,17,7.4.31.3.2,21,"For a two-member group which is equivalent to pairwise communication, unicast transport address should be allowed.",,Yes,"[1] Change ""MulticastAddress"" to ""TransportAddress"".
[2] Change Description to: ""(Optional) Multicast or unicast address corresponding with the target group identifier. A unicast address may be used for a two-member group.""",,,,,
17964300023,15-Sep-2014 04:00:54 ET,i-8,"Ohba, Yoshihiro",Individual,6,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,14,7.4.30.2.2,24,TargetIdentifier should be removed unless there is a specific need.,,Yes,Clarify the need for TargetIdentifer or remove TargetIdentifier from MIH_Configuration_Update.indication unless there is a specific need for it.,,,,,
17964200023,15-Sep-2014 04:00:54 ET,i-7,"Ohba, Yoshihiro",Individual,5,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,14,7.4.30,1,"MIH_Configuration_Update currently designed to have .request and .indication primitives, but it would better to define .response and .confirm primitives to allow request - response messaging for configuration update.",,Yes,"Define .response and .confirm primitives, with adding ResponseFlag to MIH_Configuration_Update.request primitive.",,,,,
17964100023,15-Sep-2014 04:00:54 ET,i-6,"Ohba, Yoshihiro",Individual,4,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,5,6.4.1,15,"For a two-member group which is equivalent to pairwise communication, unicast transport address should be allowed.",,Yes,"When a command request or indication frame is sent to a group of MIHF peers, it is transmitted using multicast transport and one or more remote MIHF(s) may receive the frame. When the frame is a command request, each recipient shall answer with a command response frame. When the frame is a command indication, no command response frame shall be returned by any recipient. An exception is that unicast transport may be used  for a two-member group where one member of the group is the sender of the message and the other member is the recipient.",,,,,
17964000023,15-Sep-2014 04:00:54 ET,i-5,"Ohba, Yoshihiro",Individual,3,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,5,6.2.7,11,"Remove ""Clause"" from ""Clause 8.3.1"".",,Yes,"Remove ""Clause"" from ""Clause 8.3.1"".",,,,,
17963900023,15-Sep-2014 04:00:54 ET,i-4,"Ohba, Yoshihiro",Individual,2,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,2,3,21,"""It may also generate the group key when needed."" Is there any case where GM does not generate a group key when it is needed?",,No,"Change the sentence to ""It also generates the group key when needed.""",,,,,
17963800023,15-Sep-2014 04:00:54 ET,i-3,"Ohba, Yoshihiro",Individual,1,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,2,3,15,"For a two-member group which is equivalent to pairwise communication, unicast transport address should be allowed.",,Yes,"[1] Change the group addressed message definition to: group addressed message: An MIH message sent to nodes that belong to a group identified by an MIHF Group ID. A group addressed message is sent using a multicast transport mechanism, which is out of the scope of this specification.  An exception is that a unicast transport mechanism may be used for a two-member group.
[2] Add a new definition for two-member group: two-member group: a group consisting of exactly two members.",,,,,
17908200023,03-Sep-2014 05:49:40 ET,i-2,"Karocki, Piotr",Individual,1,General Interest,Approve,independent,Editorial,10,4,13,"Typo: ""CA Certificate Authorit""",,No,"""CA Certificate Authority""",,,,,
17905100023,02-Sep-2014 08:59:24 ET,i-1,"Turner, Michelle",Editorial Coordination Coordination,1,,,,Editorial,0,0,0,This draft meets all editorial requirements.,,Yes,,,,,,
