Comment ID,Date,Comment #,Name,Style,Index #,Classification,Vote,Affiliation,Category,Page,Subclause,Line,Comment,File,Must Be Satisfied,Proposed Change,Disposition Status,Disposition Detail,Other1,Other2,Other3
17965000023,15-Sep-2014 04:00:54 ET,i-15,"Ohba, Yoshihiro",Individual,13,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,36,8.4.2,12,"Signature TLV should be optional when S-bit is 1 and Security TLV is used.  One case is when a message is sent to a two-member group which is equivalent to pairwise SA, then Message Authentication is sufficient and digital signature is not needed.",,Yes,"[1] In the last row, change ""Present"" to ""May  not be present"" for Signature TLV.
[2] Change 9.6.2 to make Signature TLV optional.",Accepted,,,,
17965100023,15-Sep-2014 04:00:54 ET,i-16,"Ohba, Yoshihiro",Individual,14,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,37,8.4.2.3,15,SAID TLV is not needed for MIH PDU protected by digital signature only.,,Yes,Remove SAID TLV from Figure 31.,Accepted,,,,
17972800023,16-Sep-2014 07:18:39 ET,i-63,"Hanatani, Yoshikazu",Individual,19,Research,Disapprove,TOSHIBA Corporation,Technical,42,8.6.1.22,1,"ComplementSubtreeFlag is defined as (Optional). But, a recipient procedure when ComplementSubtreeFlag is not present is unclear.",,Yes,"Add a following note: ""If ComplementSubtreeFlag is not present, it means ComplementSubtreeFlag = 0.""",Accepted,,,,
17965200023,15-Sep-2014 04:00:54 ET,i-17,"Ohba, Yoshihiro",Individual,15,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,42,8.6.1.22,1,"For a two-member group which is equivalent to pairwise communication, unicast transport address should be allowed.",,Yes,"[1] Change ""MulticastAddress (Multicast Address TLV)"" in MIH_MN_Group_Manipuate response message and MIH_Net_Group_Manipulate request message to ""TransportAddress (Transport Address TLV)"".
[2] Change ""Multicast Address"" in Table L.2 to ""Transport Address"".",Accepted,,,,
17972900023,16-Sep-2014 07:18:39 ET,i-64,"Hanatani, Yoshikazu",Individual,20,Research,Disapprove,TOSHIBA Corporation,Technical,43,8.6.1.23,1,"ComplementSubtreeFlag is defined as (Optional). But, a recipient procedure when ComplementSubtreeFlag is not present is unclear.",,Yes,"Add a following note: ""If ComplementSubtreeFlag is not present, it means ComplementSubtreeFlag = 0.""",Accepted,,,,
17973000023,16-Sep-2014 07:18:39 ET,i-65,"Hanatani, Yoshikazu",Individual,21,Research,Disapprove,TOSHIBA Corporation,Technical,44,8.6.1.24,1,"ComplementSubtreeFlag is defined as (Optional). But, a recipient procedure when ComplementSubtreeFlag is not present is unclear.",,Yes,"Add a following note: ""If ComplementSubtreeFlag is not present, it means ComplementSubtreeFlag = 0.""",Accepted,,,,
17993500023,17-Sep-2014 15:44:27 ET,i-114,"Das, Subir",Individual,15,Producer - Software,Disapprove,Applied Communication Sciences,Technical,52,9.5,26,Should clarify that the group is what is being addressed by the command center not the multicast group as specified by transport layer.,,Yes,Note that a recipient over the multicast transport may not be in the group as addressed by group manipulation command.,Accepted in Principle,Note that a recipient over the multicast transport may not be in the target group as specified by the group manipulation command.,,,
17970800023,16-Sep-2014 02:13:09 ET,i-43,"Weis, Brian",Individual,3,Producer - System / Manufacturer,Disapprove,"Cisco Systems, Inc.",Technical,53,9.5.1,5,"This paragraph states that provisioning of the device keys is ""outside the scope of this specification"". This is an unusual design choice -- ensuring a set of device keys are distributed to only the intended recipient is a critical part of the key management system. WIthout this, it is not possible to accurately revoke access to a particular device, and if revocation can't happen reliably there's no point in going through the trouble of setting up the group management tree.",,Yes,"The rationale for this choice should be explained, and an emphasis on the criticality of distribution of the device keys needs to be clearly stated.",Accepted in Principle,"Add the following text: ""Provisioning of the device keys is done through out of band mechanisms.  GM must have the information about the device keys in order to make sure that intended device keys are revoked.""",,,
17970700023,16-Sep-2014 02:13:09 ET,i-42,"Weis, Brian",Individual,2,Producer - System / Manufacturer,Disapprove,"Cisco Systems, Inc.",Technical,53,9.5.1.1,12,"This group key management system seems to match that defined in RF 2627, probably the first written description of key trees.",,No,It  might be valuable to reference RFC 2627 as a precedent.,Accepted in Principle,Add reference to RFC 2627 in 9.5.1.1 as a precedence of group key management using key trees.,,,
17993600023,17-Sep-2014 15:44:27 ET,i-115,"Das, Subir",Individual,16,Producer - Software,Disapprove,Applied Communication Sciences,Technical,59,9.5.2.3,3,"This is comment on overall GKB fragmentation: In base specification, we specified that ""No retransmission by the MIH protocol (defined in 8.2) is performed for any single fragment of a multifragment message (802.21-2008, pp 154)"".  Now assume that MIH uses unreliable transport and sets the ACK bit and also both GKB and MIH both fragments the packet. In this scenario, if the source MIHF does not receive the ACK response, it will start to retransmit.  Now if the GKB fragment length is more than the MIH  fragment length, and GKB expects the source MIHF to retransmit, the retransmission will never happen according to the base specification. What I was thinking is that we should add some text to avoid this situation so that the implementers will know how to choose the fragment length. For example, if the fragmentation happens both at MIH and GKB layers, GKB fragment length should be <= MIH fragment length.",,Yes,Discuss,Accepted in Principle,"Add the following text at the end of 9.5.2.3: ""GKB fragment length should not exceed the MIH fragment length.""",,,
17965300023,15-Sep-2014 04:00:54 ET,i-18,"Ohba, Yoshihiro",Individual,16,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,62,9.5.3.1.1,26,"While CreateCompleteSubtree procedure and CreateCompleteSubtreeFragments procedure are mentioned in the text, Figure 38 and Figure 39 only mention CreateCompleteSubtreeFragments procedure.",,Yes,Remove inconsistency between the text and figures.,Accepted in Principle,Editor will check.,,,
17965400023,15-Sep-2014 04:00:54 ET,i-19,"Ohba, Yoshihiro",Individual,17,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,62,9.5.3.1.1,27,"Does ""Set CompleteSubtreeFlag"" mean setting the flag to 1?",,Yes,"Chage the ""Set CompleteSubtreeFlag"" to ""Determine CompleteSubtreeFlag value"".",Accepted,,,,
17973100023,16-Sep-2014 07:18:39 ET,i-66,"Hanatani, Yoshikazu",Individual,22,Research,Disapprove,TOSHIBA Corporation,Technical,62,9.5.3.1.1,28,A case that ComplementSubtreeFlag is not present is not defined.,,Yes,"Change Step d) - ii) to ""ii. If ComplementSubtree = 0 or CompletsSubtree is not present""",Accepted,,,,
17971400023,16-Sep-2014 07:18:39 ET,i-49,"Hanatani, Yoshikazu",Individual,5,Research,Disapprove,TOSHIBA Corporation,Technical,63,9.5.3.1.1,,Steps for deciding GroupKeyUpdateFlag and ResponseFlag are not present.,,Yes,Add the steps by following Figure 38.,Accepted in Principle,Editor will check.,,,
17971600023,16-Sep-2014 07:18:39 ET,i-51,"Hanatani, Yoshikazu",Individual,7,Research,Disapprove,TOSHIBA Corporation,Technical,64,9.5.3.1.1,,A description in Figure 38 is not corresponding with the step c) in p.63.,,Yes,Unify the description by revising Figure 38 or the step c).,Accepted in Principle,Editor will check.,,,
17971500023,16-Sep-2014 07:18:39 ET,i-50,"Hanatani, Yoshikazu",Individual,6,Research,Disapprove,TOSHIBA Corporation,Technical,64,9.5.3.1.1,,A description in Figure 38 is not corresponding with the step a) in p.63.,,Yes,Unify the description by revising Figure 38 or the step a).,Accepted in Principle,Editor will check.,,,
17965600023,15-Sep-2014 04:00:54 ET,i-21,"Ohba, Yoshihiro",Individual,19,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,65,9.5.3.1.2,18,"""to a multicast group"" is not always correct since a MIH_Net_Group_Manipulate request message may be unicast.",,Yes,"""to an MIHF Group or an MIHF"".",Accepted,,,,
17973200023,16-Sep-2014 07:18:39 ET,i-67,"Hanatani, Yoshikazu",Individual,23,Research,Disapprove,TOSHIBA Corporation,Technical,65,9.5.3.1.2,22,A case that ComplementSubtreeFlag is not present is not defined.,,Yes,"Add following Step to appropriate part. ""Step X) If MIH_Net_Group_Manipulate.request contains a ComplementSubtreeFlag, it generate Complement Subtree Flag TLV from the ComplementSubtreeFlag.""",Accepted in Principle,Also change Figure 40 accordingly.,,,
17965700023,15-Sep-2014 04:00:54 ET,i-22,"Ohba, Yoshihiro",Individual,20,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,66,9.5.3.1.2,2,A two-member group may be associated with a unicast address.,,Yes,"[1] Chagne step d) to: ""The MIHF generates optionally a Tranport Address TLV. If the MIH_Net_Group_Manipulate.request contains a TransportAddress parameter, the parameter is contained in the Transport Address TLV. Else if the MIH_Net_Group_Manipulate.request does not contain a TransportAddress parameter, the MIHF decides a transport address parameter (which is implementation specific and outside of the scope of this specification).""

[2] Similarly change step n) to: Update the Group Membership Information Base with TargetGroupIdentifier, the transport address parameter, the sequence number and the SAID. If a MasterGroupKey is contained in the MIH_Net_Group_Manipulate.request, also update the Group Membership Information Base with the MasterGroupKey as the MGK.

[3] Change ""MulticastAddress"" and ""Multicast Address"" in Figue 40 to ""TransportAddress"" and ""Transport Address"", respectively.  This is a global change including text and figures.",Accepted,,,,
17965800023,15-Sep-2014 04:00:54 ET,i-23,"Ohba, Yoshihiro",Individual,21,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,66,9.5.3.1.2,10,The sentence is not about group addressed command.  Also the sentence should also cover MIH_MN_Group_Manipulate response message.,,Yes,"Change the sentence to: ""When an MIHF receives an MIH_Net_Group_Manipulate indication/request or MIIH_MN_Group_Manipulate response message, it processes the message as follows.",Accepted in Principle,This is about page 68 line 10. Editor will verify.,,,
17971800023,16-Sep-2014 07:18:39 ET,i-53,"Hanatani, Yoshikazu",Individual,9,Research,Disapprove,TOSHIBA Corporation,Technical,66,9.5.3.1.2,21,The step k) and the step m) are the same.,,Yes,Remove the step m).,Accepted,,,,
17971700023,16-Sep-2014 07:18:39 ET,i-52,"Hanatani, Yoshikazu",Individual,8,Research,Disapprove,TOSHIBA Corporation,Technical,66,9.5.3.1.2,,A step for generating Complement Flag TLV is not described.,,Yes,Add an optional step for generating Complement Flag TLV from ComplementFlag.,Accepted,,,,
17966000023,15-Sep-2014 04:00:54 ET,i-25,"Ohba, Yoshihiro",Individual,23,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,67,9.5.3.1.2,1,"In Figure 40, Multicast Address Information Base is not define anywhere.",,Yes,Change Multicast Information Base to Group Membership Information Base.,Accepted,,,,
17971900023,16-Sep-2014 07:18:39 ET,i-54,"Hanatani, Yoshikazu",Individual,10,Research,Disapprove,TOSHIBA Corporation,Technical,67,9.5.3.1.2,,Step n) in p.66 is not described in Figure 40.,,Yes,Add the step n) to Figure 40.,Accepted,,,,
17966100023,15-Sep-2014 04:00:54 ET,i-26,"Ohba, Yoshihiro",Individual,24,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,68,9.5.3.2,20,"For a two-member group which is equivalent to pairwise communication, unicast transport address should be allowed.",,Yes,"Change step c) condition ii) to: ""(ii) an MIHF Group ID which is registered with a transport address in the Group Membership Information Base""",Accepted,,,,
17972100023,16-Sep-2014 07:18:39 ET,i-56,"Hanatani, Yoshikazu",Individual,12,Research,Disapprove,TOSHIBA Corporation,Technical,68,9.5.3.2,23,MGK  should be detected by SAID and DestinationIdentifier.,,Yes,"Change ""... with the DestinationIdentifier..."" to ""... with the DestinationIdentifier and the SAID...""",Accepted,,,,
17973300023,16-Sep-2014 07:18:39 ET,i-68,"Hanatani, Yoshikazu",Individual,24,Research,Disapprove,TOSHIBA Corporation,Technical,69,9.5.3.2,5,"[1] In Step h), a case that (Find a maching pair of Node Indices) and (ComplementSubtreeFlag = 1) occure is not defined. [2] In Step i), a case that (Find no maching pair of Node Indices) and (ComplementSubtreeFlag = 0) occure is not defined. [3] A case that ComplementSubtreeFlag is not present is not defined.",,Yes,"[1] Change the step h) as follows. ""h) If ComplementSubtreeFlag = 0 or ComplementSubtreeFlag is not present, go to Step j) else if CompleteSubtreeFlag =1 go to Step t).""  [2] Change the step i) as follows. ""i) If ComplementSubtreeFlag = 0 or ComplementSubtreeFlag is not present, go to Step t) else if CompleteSubtreeFlag =1 go to Step j).""  [3] Reflect the changes of [1] and [2] to Figure 42.",Accepted,,,,
17966300023,15-Sep-2014 04:00:54 ET,i-28,"Ohba, Yoshihiro",Individual,26,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,69,9.5.3.2,11,"GroupKeyData existence check in step l) is performed after checking CompleteSubtreeFlag in step h) and j). However, in Figure 42, CompleteSubtreeFlag is checked after GroupKeyData existence is checked.",,Yes,Fix the inconsistency.,Accepted in Principle,Editor will check.,,,
17966200023,15-Sep-2014 04:00:54 ET,i-27,"Ohba, Yoshihiro",Individual,25,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,69,9.5.3.2,11,Step l) should describe an action that is taken when GroupKeyData TLV does not exist.,,Yes,Add an action that is taken when GroupKeyData TLV does not exist.,Accepted in Principle,Add an action (do nothing) for the case where GroupKeyData TLV does not exist.,,,
17966400023,15-Sep-2014 04:00:54 ET,i-29,"Ohba, Yoshihiro",Individual,27,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,71,9.6,1,"Considering that a group addressed message may be unicast (e.g., for two-member group), the title of this section should be revised.",,Yes,"Change section title to ""Group addressed message protection"".",Accepted,,,,
17966500023,15-Sep-2014 04:00:54 ET,i-30,"Ohba, Yoshihiro",Individual,28,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,71,9.6,2,"Considering that a group addressed message may be unicast (e.g., for two-member group), the text of this section should be revised.",,Yes,"[1] In page 71 at line 13, change ""multicast ciphersuite"" to ""group ciphersuite"".
[2] In page 71 at line 19 and line 27, change ""multicast ciphersuite code"" to ""group ciphersuite code"".",Accepted,,,,
17970900023,16-Sep-2014 02:13:09 ET,i-44,"Weis, Brian",Individual,4,Producer - System / Manufacturer,Disapprove,"Cisco Systems, Inc.",Technical,71,9.6.1,8,"The KDF described appears to intentionally conform with the ""KDF in Counter Mode"" defined in NIST SP800-108.",,No,"Cite SP800-108, so the security reviewers can more readily detect that it conforms.",Accepted,,Cross check with Lily,,
17966600023,15-Sep-2014 04:00:54 ET,i-31,"Ohba, Yoshihiro",Individual,29,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,72,9.6.2,11,"Considering that a group addressed message may be unicast (e.g., for two-member group), the title and text of this section should be revised.",,Yes,"[1] Change section title to ""Protection for Group Addressed message"".
[2] Change the first sentence of 9.6.2 to: ""In order to send a group addressed message, the MIH User of the PoS with group manager generates a request primitive and delivers it to the local MIHF.
[3] Change step d) to : ""Consulting with the Group Membership Information Base, the MIHF finds the transport address for the group associated with the DestinationIdentifer in the received request.
[4] Change step f) to : The MIHF sends the message to the transport address found in Step d).",Accepted,,,,
17966700023,15-Sep-2014 04:00:54 ET,i-32,"Ohba, Yoshihiro",Individual,30,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,72,9.6.2,19,Multicast Address Information Base is not define anywhere.,,Yes,Change Multicast Address Information Base to Group Membership Information Base.,Accepted,,,,
17972400023,16-Sep-2014 07:18:39 ET,i-59,"Hanatani, Yoshikazu",Individual,15,Research,Disapprove,TOSHIBA Corporation,Technical,72,9.6.2,38,MGK  should be detected by SAID and DestinationIdentifier.,,Yes,"Change ""... with the DestinationIdentifier..."" to ""... with the DestinationIdentifier and the SAID...""",Accepted,,,,
17966800023,15-Sep-2014 04:00:54 ET,i-33,"Ohba, Yoshihiro",Individual,31,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,73,9.6.3.1,11,"Considering that a group addressed message may be unicast (e.g., for two-member group), the title and text of this section should be revised.",,Yes,"[1] Change section title to ""Message signatures"".
[2] Change the 1st paragraph to: ""Group addressed messages may be signed with the message source using a private key of the message source. Integrity and proof of origin of a signed message is verified by verifying the message signature with the public key of a message source.
[3] Change the 3rd paragraph to: ""On receipt of signed group addressed message there is an optional response indicating the validity of signature. Message source requests credentials for key updates. Message source provides updates of credentials to destination devices (with overlap period).""",Accepted in Principle,"[1] Change section title to ""Message signatures"".
[2] Change the 1st paragraph to: ""Group addressed messages may be signed with the message source using a private key of the message source. Integrity and proof of origin of a signed message is verified by verifying the message signature with the public key of a message source.
[3] Remove the following sentence in the 3rd paragraph: ""On receipt of signed multicast message there is an optional response indicating the validity of signature.""",,,
17966900023,15-Sep-2014 04:00:54 ET,i-34,"Ohba, Yoshihiro",Individual,32,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,73,9.6.3.2,25,"Considering that a group addressed message may be unicast (e.g., for two-member group), the text of this section should be revised.",,Yes,"Change the paragraph to: ""The signature is verified using the message source signature verification key. The message source will identify which key is to be used for the message so that verification will utilize the correct key for signature verification.",Accepted,,,,
17967000023,15-Sep-2014 04:00:54 ET,i-35,"Ohba, Yoshihiro",Individual,33,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,74,9.6.4,24,"Considering that a group addressed message may be unicast (e.g., for two-member group), the title and text of this section should be revised.",,Yes,"[1] Change the section title to: ""Group ciphersuites"".
[2] Change the 1st sentence to: ""The ciphersuites used for securing group addressed message are defined in Table 6.
[3] Change the Table 6 title to: ""Group Ciphersuites""",Accepted,,,,
17967200023,15-Sep-2014 04:00:54 ET,i-37,"Ohba, Yoshihiro",Individual,35,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,81,F,,SIGNATURE TLV should contain sequence number at least when AES-CCM protection via Security TLV is not used.,,Yes,"[1] Change SIGNATURE data type as SEQUENCE(CERT_SERIAL_NUMBER, CHOICE(SEQUENCE_NUMBER, NULL), SIGNATURE_DATA).
[2] Add the following sentence to Description: ""SEQUENCE_NUMBER"" shall be contained when MIH PDU protected by digital signature only.
[3] Revise 9.6.3.1 and 9.6.3.2 so that sequence number in signature is taken into account of signature generation and verification.",Accephte,Waiting for a contribution for 9.6.3.1 and 9.6.3.2.,,,
17967100023,15-Sep-2014 04:00:54 ET,i-36,"Ohba, Yoshihiro",Individual,34,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,81,F,,MIH capability discovery mechnism should support discoverying Group Manager.,,Yes,"[1] Change MULTICAST_CAP data type to SEQUENCE(UNSIGNED_INT(2), IS_GROUP_MANAGER) where UNSIGNED_INT(2) represents a multicast ciphersuite and IS_GROUP_MANAGER represents a Group Manager capability.  The 1st octet of UNSIGNED_INT(2) encodes a multicast
ciphersuite code defined in Table 6. The 2nd octet of UNSIGNED_INT(2) encodes a group key distribution cihersuite code defined in Table 7.

[2] Add a new data type IS_GROUP_MANAGER derived from BOOLEAN, where TRUE indicates that Group Manager is supported and FALSE indicates that Group Manager is not supported.",Accepted,,,,
17967400023,15-Sep-2014 04:00:54 ET,i-39,"Ohba, Yoshihiro",Individual,37,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,83,F,,SEQUENCE_NUMBER is not defined anywhere.,,Yes,- Define SEQUENCE_NUMBER data type as OCTET(10).,Accepted,,,,
17967500023,15-Sep-2014 04:00:54 ET,i-40,"Ohba, Yoshihiro",Individual,38,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,84,F,,It is better to define Sequence Number TLV data type as SEQUENCE_NUMBER since sequence number is used in multiple places in the document.,,Yes,Change Sequence Number TLV data type to SEQUENCE_NUMBER.,Accepted,,,,
